Subject,Start Date,Start Time,Location,Description
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-07-07,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260235  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-07-14,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260236  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-07-21,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260237  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-07-28,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260238  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-08-04,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260239  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-08-11,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260240  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-08-18,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260241  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-08-25,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260242  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-09-01,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260243  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-09-08,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260244  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-09-15,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260245  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-09-22,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260246  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-09-29,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260247  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-10-06,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260248  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-10-13,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260249  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-10-20,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260250  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-10-27,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260251  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-11-03,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260252  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
